Start Date,Subject,Location,Start Time,End Time,Description
2020-01-08,Board Meeting,,00:00,00:00,event
2020-01-20,Members Meeting,Exeter GCC,11:00,12:30,event
2020-02-20,Devon Boys u18 Match away to Cornwall u18 Boys (Friendly),The Point of Polzeath,11:00,00:00,event
2020-03-08,Devon Ladies (2nd Team) Match at home to Devon Senior Ladies  (Ladies 2nd Team League),Yelverton GC,00:00,00:00,event
2020-03-15,Seniors - Order of Merit event (Warren),The Warren,00:00,00:00,event
2020-03-15,Devon Girls  Match away to Somerset Girls (Girls SW Counties),Taunton & Pickeridge,00:00,00:00,event
2020-03-15,Devon Girls  Match away to Devon Men (1st Team) (Girls SW Counties),Taunton & Pickeridge,00:00,00:00,event
2020-03-18,DevonGolf AGM,Fingle Glen GC,14:30,16:30,event
2020-04-15,Postponed -McEvoy Trophy (2 days),Copt Heath,00:00,00:00,event
2020-04-28,Seniors - SWCGA Seniors Championship,Bristol and Clifton GC,00:00,00:00,event
2020-05-03,Postponed - Palairet Round 1,TBA,00:00,00:00,event
2020-05-04,Devon Seniors (1st Team) Match at home to Somerset Seniors (Seniors Channel League),Warren GC,08:30,00:00,event
2020-05-10,English Senior Women's Amateur,Market, Rasen, Lincolnshire,00:00,00:00,event
2020-05-10,Devon Girls  Match at home to Cornwall Girls (Girls SW Counties),Boringdon Park,00:00,00:00,event
2020-05-11,Postponed - English Senior Women's Amateur,Peterborough Milton,00:00,00:00,event
2020-05-12,Postponed - Brabazon Trophy - South QLF,East Sussex National,00:00,00:00,event
2020-05-21,Postponed - Brabazon Trophy ,Sherwood Forest,00:00,00:00,event
2020-05-27,Postponed - English Women's Amateur,Sheringham,00:00,00:00,event
2020-05-29,Postponed - SWCGA U14/U16 Championships,Mendip Spring Golf Club,00:00,00:00,event
2020-05-31,Postponed - Men- Inter club 3 Ball (club run/county trophy),Downes Crediton GC,00:00,00:00,event
2020-06-03,Postponed - English Men's Seniors,Luffenham Heath / Burghley Park ,00:00,00:00,event
2020-06-07,Cancelled - Palairet Round 2,TBA,00:00,00:00,event
2020-06-07,Cancelled - SWCGA Men's Championship Week (6 days),Burnham and Berrow Golf Club,00:00,00:00,event
2020-06-16,Postponed - English Senior Women's Stroke Play,Abbeydale,00:00,00:00,event
2020-06-19,Cancelled - DCLVGA -Championship,,00:00,00:00,event
2020-06-28,Cancelled - Ladies - Inter Counties Match Week (3 days),Dudsbury GC,00:00,00:00,event
2020-06-28,Men - Frank Hiles (Teignmouth),Teignmouth,00:00,00:00,event
2020-07-05,Cancelled - Palairet Round 3,TBA,00:00,00:00,event
2020-07-09,Cancelled - SWCGA Boys Championship,Salisbury and South Wilts Golf Club,00:00,00:00,event
2020-07-21,Postponed - Carris Trophy,St George's Hill,00:00,00:00,event
2020-07-21,Postponed - English Girl's Championship,Sandy Lodge,00:00,00:00,event
2020-07-22,Cancelled - SWCGA Seniors Championship (2 days),Bristol and Clifton Golf Club,00:00,00:00,event
2020-07-26,Cancelled - Palairet Round 4,TBA,00:00,00:00,event
2020-07-28,English Men's Amateur Championship,Woodhall Spa,00:00,00:00,event
2020-08-04,Cancelled - Reid Trophy,Prestbury,00:00,00:00,event
2020-08-07,Cancelled - Ladies - Sheelah Creasy Bowl QF,Teign Valley GC,00:00,00:00,event
2020-08-08,Cancelled - Girls - South West Inter Counties 3 days (Carlyon Bay),Carlyon Bay,00:00,00:00,event
2020-08-08,Torbay Cup (2 days for SD Clubs),Teignmouth,00:00,00:00,event
2020-08-10,England Golf Week,Frilford Heath,00:00,00:00,event
2020-08-10,Seniors - (Yelverton),Yelverton GC,00:00,00:00,event
2020-08-14,Cancelled - Ladies - Presidents Trophy QF,Tavistock GC,00:00,00:00,event
2020-08-16,Cancelled - Palairet Finals Day,TBA,00:00,00:00,event
2020-08-17,Cancelled - DCVLGA - Venerable Veterans Championship,,00:00,00:00,event
2020-08-18,English Women's Open Strokeplay,Burnham & Berrow,00:00,00:00,event
2020-08-20,Cancelled - Ladies - Still Cup SF,Churston GC,00:00,00:00,event
2020-08-25,Cancelled - Boys' County Final,Broadstone,00:00,00:00,event
2020-08-26,Devon Boys u18 Match at home to DMVGA (Friendly),Saunton,00:00,00:00,event
2020-08-28,English Girl's U16 / U14 Championship,Thorndon Park,00:00,00:00,event
2020-08-29,Men - Kashmir Cup (RND),Royal North Devon Golf Club,00:00,00:00,event
2020-09-02,Seniors - Stableford Championship (Tavistock),Tavistock GC,00:00,00:00,event
2020-09-02,Seniors (Men) - Scratch Championship (18 holes) (Tavistock),Tavistock,09:00,11:08,competition
2020-09-02,Ladies - Seniors Championships (Tavistock),Tavistock,11:08,13:00,competition
2020-09-03,Cancelled - Ladies - Sheelah Creasy Bowl SF,Honiton GC,00:00,00:00,event
2020-09-05,Canclled - Champion of Champions (Women),Woodhall Spa,00:00,00:00,event
2020-09-06,Cancelled - Basil Steer Final,Bovey Castle GC,00:00,00:00,event
2020-09-06,Cancelled - Parker Finals Day,Bovey Castle GC,00:00,00:00,event
2020-09-07,Cancelled - Ladies - Presidents Trophy SF,Torquay GC,00:00,00:00,event
2020-09-12,Cancelled - Champion of Champions (Men),Woodhall Spa,00:00,00:00,event
2020-09-13,Devon Ladies (2nd Team) Match at home to Devon Girls (Ladies 2nd Team League),Teign Valley,10:00,10:45,event
2020-09-13,Devon Girls  Match at home to Ladies 2nd Team (Devon) (Girls SW Counties),Teign Valley ,10:00,10:45,event
2020-09-19,Cancelled - English Champion Club,The Worcestershire,00:00,00:00,event
2020-09-20,All - The Devon Open ,,00:00,00:00,event
2020-09-20,Juniors - Boys County Championship 18 holes only (Torquay),Torquay,08:00,11:28,competition
2020-09-20,Juniors - Girls County Championship  18 holes only (Torquay),Torquay,09:44,10:08,competition
2020-09-24,Cancelled - DCVLGA - Killard Leavy and Autumn Foursomes,,00:00,00:00,event
2020-09-25,Cancelled - Ladies - Inter Club Finals Day,RND GC,00:00,00:00,event
2020-09-25,Men's County Finals,Seacroft,00:00,00:00,event
2020-09-27,Men - Gold Medal Championship (18 holes only) (Tiverton) ,Tiverton,08:00,10:16,competition
2020-09-27,Ladies - Gold Medal Championship (18 holes only) (Tiverton),Tiverton,10:24,11:28,competition
2020-10-01,Ladies - Bowmaker (Honiton),Honiton,09:30,14:00,competition
2020-10-06,Senior County Finals,Torquay,00:00,00:00,event
2020-10-11,Seniors - Order of Merit Final (Bovey Castle),Bovey Castle GC,00:00,00:00,event
2020-10-14,DevonGolf AGM - Virtual meeting,Online via Microsoft Teams,11:00,12:30,event
2020-10-23,Independent - DMVGA Winter Series (1),Stover,08:15,13:03,competition
2020-10-25,Devon Boys u18 Match at home to Devon Boys u16 (Friendly),Woodbury Park GC,00:00,00:00,event
2020-10-28,Independent - DMVGA - Anniversary Trophy (Saunton),Saunton East,08:00,12:50,competition
