Start Date,Subject,Location,Start Time,End Time,Description
2024-01-07,Men- Winter Series (Yelverton),Yelverton,12:00,13:30,competition
2024-01-21,Men- Winter  Medal Series (Saunton East),Saunton- East,11:00,12:12,competition
2024-01-26,Members Meeting (Woodbury Park),Woodbury Park (Greg norman suite),10:30,13:00,event
2024-03-20,DevonGolf AGM (online),Online via Microsoft Teams,10:30,12:00,event
2024-04-02,Junior - Boys 4 Counties (3 days),West Cornwall GC,00:00,00:00,event
2024-04-06,Men- Winter  Medal Series (Teignmouth),Teignmouth,13:00,14:20,competition
2024-04-07,Devon Men (1st Team) Match at home to Somerset Men (1st Team) (Channel League),Saunton (East),09:00,14:00,event
2024-04-08,Devon Boys u16 Match away to Cornwall Boys u16 (Ben Enoch League),St Enodoc,09:00,00:00,event
2024-04-08,Devon Boys u14 Match away to Cornwall Boys u14 (Jack Roberts League),St Enodoc,09:30,13:00,event
2024-04-09,Devon Boys u18 Match away to Somerset Boys u18 (Roy Greenaway League),Mendip,09:00,00:00,event
2024-04-11,Devon Boys u16 Match at home to Somerset Boys u16 (Ben Enoch League),Exeter GCC,09:00,00:00,event
2024-04-11,Devon Boys u14 Match at home to Somerset Boys u14 (Jack Roberts League),Exeter GCC,09:30,00:00,event
2024-04-14,Devon Men (1st Team) Match away to Gloucestershire Men (1st Team) (Channel League),Cotswold Hills GC,09:00,14:00,event
2024-04-18,Women - County Prize Finals Day (Exeter),Exeter,10:00,12:56,competition
2024-04-22,Women - DevonGolf Medal Finals (Division 1)  (Warren),Warren Golf Club (Devon),09:00,10:30,competition
2024-04-22,Women - DevonGolf Medal Finals (Division 2) (Warren),Warren Golf Club (Devon),10:30,12:00,competition
2024-04-24,Junior - DevonGolf Schools Team Championship,Bigbury,00:00,00:00,competition
2024-04-24,Juniors - Devon Schools Championship (Bigbury),Bigbury,09:14,13:06,competition
2024-04-30,Devon Seniors (1st Team) Match away to Wiltshire Seniors (1st Team) (Seniors Channel League),Tidworth Garrison GC,09:30,00:00,event
2024-05-01,All - County Card Event (Torquay),Torquay,09:30,12:26,competition
2024-05-05,Palairet Round 1,,00:00,00:00,event
2024-05-06,Adult and Junior Open and Graham Ruth Trophy,Churston GC,00:00,00:00,event
2024-05-10,Men- Club Team Champion Challenge Cup,Teignmouth,00:00,00:00,competition
2024-05-10,Men - DevonGolf Golf Medal - 36 holes (Teignmouth),Teignmouth,07:00,10:30,competition
2024-05-11,Women - Club Team Champion Prize,Teignmouth,00:00,00:00,competition
2024-05-11,Men - DevonGolf Championship  (16 Qualifiers) (Teignmouth) Knockout,Teignmouth,00:00,00:00,competition
2024-05-11,Men - DevonGolf Wish Slater Salver KO (Teignmouth) Knockout,Teignmouth,00:00,00:00,competition
2024-05-11,Women - DevonGolf Gold Medal  Round 1 (36 holes) (Teignmouth),Teignmouth,08:30,10:00,competition
2024-05-11,Women - DevonGolf Gold Medal  Round 2 (36 holes) (Teignmouth),Teignmouth,13:30,15:00,competition
2024-05-12,Women - DevonGolf Championship (4 Qualifiers Matchplay) (Teignmouth) Knockout,Teignmouth,00:00,00:00,competition
2024-05-12,Women - DevonGolf Lloyd Williams Salver (4 Qualifiers Matchplay) (Teignmouth) Knockout,Teignmouth,00:00,00:00,competition
2024-05-19,Devon Men (1st Team) Match away to Dorset Men (Channel League),Isle of Purbeck GC,07:55,00:00,event
2024-05-20,Devon Seniors (1st Team) Match at home to Dorset Seniors (Men) (Seniors Channel League),The Warren GC,09:00,00:00,event
2024-05-31,Junior- DevonGolf Boys Championship Rd 1  (36 holes) (Churston),Churston,08:00,09:39,competition
2024-05-31,Junior - DevonGolf Girls Championship Rd 1 (36 holes)(Churston) ,Churston,09:49,10:39,competition
2024-05-31,Junior - U18  Boys & Girls Junior Handicap Championship (18 Hole Medal) (Churston),Churston,10:47,11:14,competition
2024-05-31,Junior - U12  Boys & Girls Junior Championship (18 Hole Stableford) (Churston),Churston,11:23,12:53,competition
2024-06-02,Palairet Round 2,,00:00,00:00,event
2024-06-05,Cancelled - Women - Devon County Open (Division 1 Medal) (Holsworthy),Holsworthy,09:00,11:24,competition
2024-06-05,Cancelled - Women - Devon County Open (Division 2 Stableford) (Holsworthy),Holsworthy,11:32,13:00,competition
2024-06-07,All - County Card Event (Downes Crediton),Downes Crediton (Summer),09:30,12:26,competition
2024-06-09,Men - South West Week (6 days),East Devon GC,00:00,00:00,event
2024-06-16,Junior - DevonGolf Team Championship (Torquay),Torquay,10:00,13:28,competition
2024-06-20,Devon Seniors (1st Team) Match at home to Gwent Seniors (Men) (Seniors Channel League),Stover GC,08:55,00:00,event
2024-06-23,Devon Boys u18 Match away to Dorset Boys u18 (Roy Greenaway League),Weymouth GC,09:30,00:00,event
2024-06-27,Women - Seniors Championship (18 holes) (Honiton),Honiton,09:00,11:56,competition
2024-07-04,Men - Seniors Championship (27 holes) (Tiverton),Tiverton,08:00,10:32,competition
2024-07-07,Palairet Round 3 & Palairet Plate,,00:00,00:00,event
2024-07-07,Devon Men (1st Team) Match away to Glamorgan Men (Channel League),Pyle and Kenfig GC,09:00,00:00,event
2024-07-09,Junior - SWCGA Boys Championship/Qualifier,Broadstone GC,00:00,00:00,event
2024-07-10,Junior - English Schools Team Championship (EG) (Woodhall Spa Golf Club),Woodhall Spa Golf Club,00:00,00:00,event
2024-07-14,Men - Devon Salver & Youth Championship RD1 (36 holes) (Tavistock),Tavistock,07:30,10:34,competition
2024-07-14,Women - Devon Salver & Youth Championship (36 holes) (Tavistock),Tavistock,07:30,10:34,competition
2024-07-15,All - County Card Pairs (4BBB) (Yelverton),Yelverton,09:00,12:30,competition
2024-07-16,Junior (Boys) - Mcgregor Trophy (EG) (3 days) (West Essex Golf Club),West Essex Golf Club,00:00,00:00,event
2024-07-22,Devon Seniors (1st Team) Match away to Glamorgan Seniors (Men) (Seniors Channel League),Pyle and Kenfig GC,09:30,00:00,event
2024-07-23,Junior (Boys) - Carris Trophy (EG) (4 days) (Ormskirk Golf Club),Ormskirk Golf Club,00:00,00:00,event
2024-07-25,Men - SW of England Mid Amateur (36 holes) (Dartmoor Trophy) (Thurlestone),Thurlestone,08:00,10:32,competition
2024-07-28,Palairet Round 4,,00:00,00:00,event
2024-07-29,Devon Boys u18 Match at home to Cornwall Boys u18 (Roy Greenaway League),Yelverton GC,00:00,00:00,event
2024-07-29,Devon Seniors (1st Team) Match at home to Cornwall Seniors (Men) (Seniors Channel League),Thurlestone GC,09:30,00:00,event
2024-07-30,u14/16 Girls Championship (3 days) (Tandridge Golf Club),Tandridge Golf Club,00:00,00:00,event
2024-08-01,Women - WMN  Foursome N&E (Honiton),Honiton,10:00,13:00,competition
2024-08-04,Devon Men (1st Team) Match away to Wiltshire Men (Channel League),High Post GC,09:00,00:00,event
2024-08-05,Women - WMN Foursomes S&W (Tavistock),Tavistock,09:00,13:00,competition
2024-08-06,Junior (Boys) - ReidTrophy (EG) (3 days) (West Sussex Golf Club),West Sussex Golf Club,00:00,00:00,event
2024-08-08,Junior (Boys) - Devon Boys v DMVGA,Tavistock GC,11:00,00:00,event
2024-08-11,Men - Palairet Finals Day 2024,TBC,00:00,00:00,event
2024-08-12,Women - Sheelah Creasy Bowl Quarter Finals,Okehampton GC,00:00,00:00,event
2024-08-16,Women - President's Trophy Quarter Finals,Churston GC,00:00,00:00,event
2024-08-16,Devon Boys u16 Match at home to Dorset Boys u16 (Ben Enoch League),Torquay GC,09:00,00:00,event
2024-08-16,Devon Boys u14 Match at home to Dorset Boys u14 (Jack Roberts League),Torquay GC,09:30,00:00,event
2024-08-21,South West Women - Senior Team Championship (Torquay),Torquay,12:57,13:53,competition
2024-08-23,Women - Still Cup Semi Finals,Thurlestone GC,00:00,00:00,event
2024-08-23,Devon Seniors (1st Team) Match at home to Somerset Seniors (Men) (Seniors Channel League),Tiverton GC ,09:30,00:00,event
2024-08-27,Junior (Boys) - English Boys County Finals (EG) (3 days) (Teignmouth GC),Teignmouth GC,00:00,00:00,event
2024-08-29,Junior (Boys) - Devon Boys v Devon Captains,Libbaton GC,11:00,00:00,event
2024-08-30,All - Mixed Palairet Cup (Greensomes) (Bovey Castle),Bovey Castle,09:00,13:00,competition
2024-09-01,Junior - Basil Steer Finals Day,TBC,00:00,00:00,event
2024-09-01,Men - Parker Finals Day,TBC,00:00,00:00,event
2024-09-02,Men - Seniors Stableford Championship (Warren),The Warren-Estuary,09:00,12:28,competition
2024-09-05,Women - Express and Echo Shield  (Exeter),Exeter,08:45,12:30,competition
2024-09-06,Women - Sheelah Creasy Bowl Semi Finals,Downes Crediton GC,00:00,00:00,event
2024-09-08,Devon Men (1st Team) Match at home to Cornwall Men (Channel League),Tiverton GC,09:00,00:00,event
2024-09-09,Women - President's Trophy Semi Finals,Ilfracombe GC,00:00,00:00,event
2024-09-09,Devon Seniors (1st Team) Match away to Gloucestershire Seniors (Men) (Seniors Channel League),TBC,09:30,00:00,event
2024-09-17,Women - Bowmaker (Dainton Park),Dainton Park,09:00,13:57,competition
2024-09-20,Women - Women's County Finals (EG) (3 days),Stover GC,00:00,00:00,event
2024-09-21,Men - English Champion Club (2 days) (Stanton On The Wolds Golf Club),Stanton On The Wolds Golf Club,00:00,00:00,event
2024-09-22,Men - Scratch and Handicap County Foursomes (Round 1) (RND),Royal North Devon,00:00,00:00,competition
2024-09-22,Devon Men (1st Team) Match at home to Gwent Men (Channel League),Teignmouth GC,09:00,00:00,event
2024-09-23,Women - Warren Crocus Greensomes (Division 1)(Warren),Warren Golf Club (Devon),09:00,10:40,competition
2024-09-23,Women - Warren Crocus Greensomes (Division 2)(Warren),Warren Golf Club (Devon),10:50,12:30,competition
2024-09-27,Men -  County Finals (3 days) (Whittington Heath Golf Club),Whittington Heath Golf Club,00:00,00:00,event
2024-09-27,Women - Inter-club Finals Day,tba,00:00,00:00,event
2024-10-08,Men (Senior) - Senior County Finals (EG) (3 days) (Torquay),Torquay GC,00:00,00:00,event
2024-10-20,All - Club Champions Final & OOM Finals (Tavistock),Tavistock,08:30,12:30,competition
2024-10-28,Junior - Henry Truscott Trophy (Warren),Warren Golf Club (Devon),10:30,11:26,competition
