Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2021-01-29,Members' Meeting,Microsoft Teams,10:30,11:30,event
2021-04-12,Seniors - Order of Merit event (Warren),Warren Golf Club,11:00,00:00,event
2021-04-14,Ladies - Medal Finals Division 1 (Staddon Heights),Staddon Heights,09:00,10:52,competition
2021-04-14,Ladies - Medal Finals Division 2 (Staddon Heights),Staddon Heights,11:00,13:00,competition
2021-04-28,DevonGolf AGM ,Microsoft Teams (online),10:30,11:30,event
2021-04-29,Ladies - County Prize Finals Day (Stover) ,Stover,09:27,12:31,competition
2021-05-03,Devon Seniors (1st Team) Match at home to Somerset Seniors (Seniors Channel League),Warren GC,00:00,00:00,event
2021-05-10,England Golf - English Senior Women's Amateur,Market, Rasen, Lincolnshire,00:00,00:00,event
2021-05-11,England Golf - Brabazon Trophy Midlands Qlf (Men),Kings Norton, Worcestershire,00:00,00:00,event
2021-05-11,England Golf - Brabazon Trophy North Qlf (The Oaks),The Oaks, Yorkshire,00:00,00:00,event
2021-05-11,England Golf - Brabazon Trophy South QLF (Men),Brockenhurst Manor, Hampshire,00:00,00:00,event
2021-05-22,Order of Merit (Seniors) - Bob Knott over 2 days (Churston),Churston GC,00:00,00:00,event
2021-05-23,Men - Minchinhampton GC 36 Hole Scratch Open ,Minchinhampton GC,00:00,00:00,event
2021-05-28,Devon Seniors (1st Team) Match away to Cornwall Seniors (Seniors Channel League),Bowood GC,08:45,00:00,event
2021-05-30,Devon Men (1st Team) Match away to Cornwall Men (Channel League),Launceston GC,00:00,00:00,event
2021-06-01,Other - English Schools Regional Qualifier (Players Club),The Players Club,00:00,00:00,event
2021-06-02,England Golf - English Seniors (Men),Army/Blackmore, Hampshire,00:00,00:00,event
2021-06-03,Ladies - Ladies Open Division 1 (Teignmouth),Teignmouth,09:00,11:32,competition
2021-06-03,Ladies - Ladies Open Division 2 (Teignmouth),Teignmouth,11:40,13:32,competition
2021-06-04,SWCGA - Boys u16/u14 Championship (Mendip Sprig),Mendip Spring Golf Club,00:00,00:00,event
2021-06-06,SWCGA - Men's Championship Week (6 days),Burnham and Berrow GC,00:00,00:00,event
2021-06-13,Seniors - Order of Merit event (Exeter),Exeter GCC,00:00,00:00,event
2021-06-15,England Golf - English Senior Women's Stroke Play ,Hayling, Hampshire,00:00,00:00,event
2021-06-15,Ladies - Seniors Championships (Okehampton),Okehampton,09:00,11:56,competition
2021-06-17,Other - DCVLGA Championships ,Teign Valley GC,00:00,00:00,event
2021-06-22,Seniors - Order of Merit event (Churston) - Bob Knott - 2 days,Churston GC,00:00,00:00,event
2021-06-23,England Golf - English Disability Open (All),Whittlebury Park, Northamptonshire,00:00,00:00,event
2021-06-24,England Golf - English U18 Championship (Junior),Farnhan, Surrey,00:00,00:00,event
2021-06-27,Men - Palairet Round 1,,00:00,00:00,event
2021-07-02,England Golf - Logan Trophy (Junior),Thorpeness, Suffolk,00:00,00:00,event
2021-07-02,Seniors - Scratch Championship 1st Round (27 holes) (Torquay),Torquay,08:00,09:57,competition
2021-07-02,Seniors - Scratch Championship 2nd Round (9 holes) (Torquay),Torquay,13:00,14:57,competition
2021-07-04,Men - Palairet Round 2,,00:00,00:00,event
2021-07-08,Seniors - Order of Merit event (Teignmouth),Teignmouth GC,00:00,00:00,event
2021-07-08,SWCGA -  Boys Championship (u18),Salisbury and South Wilts GC,00:00,00:00,event
2021-07-11,Devon Men (1st Team) Match at home to Somerset Men (Channel League),Exeter GCC,00:00,00:00,event
2021-07-13,England Golf - McGregor Trophy (Boys u16) (Camberley Heath),Camberley Heath GC,00:00,00:00,event
2021-07-19,Seniors - SWCGA Seniors Championship (2days),Ferndown GC,00:00,00:00,event
2021-07-20,England Golf - Carris Trophy 4days (Boys u18) (Bristol and Clifton),Bristol and Clifton GC,00:00,00:00,event
2021-07-20,England Golf - English Girls Championship (Junior Girls),Malton & Norton, Yorkshire,00:00,00:00,event
2021-07-21,Women - European Ladies Amateur Championship,Alwoodley, Yorkshire,00:00,00:00,event
2021-07-25,Junior Club Team Championship,Torquay,00:00,00:00,competition
2021-07-25,Palairet Plate Team Result,Downes Crediton,00:00,00:00,competition
2021-07-25,Men - Palairet Round 3,,00:00,00:00,event
2021-07-25,Junior - Club Team Championship (Torquay),Torquay,09:00,11:00,competition
2021-07-25,Men - Palairet Plate (Downes Crediton),Downes Crediton,09:00,11:56,competition
2021-07-25,Devon Boys u18 Match away to Cornwall Boys u18 (Roy Greenaway League),Perranporth GC,12:00,13:00,event
2021-07-27,England Golf - English Amateur Championship (Men),Headingley / Moortown, Yorkshire,00:00,00:00,event
2021-07-27,Juniors - English girls U16/14 Championship,Morecambe, Lancashire,00:00,00:00,event
2021-07-29,DevonGolf Boys Championship  (36 holes) RD 1,Exeter,08:00,10:56,competition
2021-07-29,All - County Card Pairs Stableford (Teignmouth),Teignmouth,09:00,12:00,competition
2021-07-29,DevonGolf  Girls Championship (18 holes),Exeter,09:44,10:00,competition
2021-07-29,DevonGolf Boys Championship (36 holes) RD 2,Exeter,12:45,15:41,competition
2021-08-03,Juniors- Reid Trophy 3days (Boys u14) (EG),Porters Park GC,00:00,00:00,event
2021-08-03,Devon Seniors (1st Team) Match away to Somerset Seniors  (Seniors Channel League),TBC,09:30,00:00,event
2021-08-04,WMN Foursomes N&E (Holsworthy) Team Result,Holsworthy,00:00,00:00,competition
2021-08-04,Womens - WMN Foursomes N&E (Holsworthy),Holsworthy,10:00,13:00,competition
2021-08-06,Devon Boys u14 Match at home to Cornwall Boys u14 (Jack Roberts League),Thurlestone GC,00:00,00:00,event
2021-08-06,Devon Boys u16 Match at home to Cornwall Boys u16  (Ben Enoch League),Thurlestone GC,00:00,00:00,event
2021-08-07,Juniors - Girls Match Week 3days (Isle of Wedmore),Isle of Wedmore GC,00:00,00:00,event
2021-08-07,Other - Torbay Cup (2 days for SD Clubs),Torquay,00:00,00:00,event
2021-08-09,WMN Foursomes S&W (Dainton Park) Team Result,Dainton Park,00:00,00:00,competition
2021-08-09,Seniors - Order of Merit event (Yelverton),Yelverton GC,00:00,00:00,event
2021-08-09,Womens - WMN Foursomes S&W (Dainton Park),Dainton Park,09:00,13:00,competition
2021-08-10,Devon Boys u18 Match at home to Somerset Boys u18 (Roy Greenaway League),Teignmouth GC,00:00,00:00,event
2021-08-12,Men - SW of England Mid-Am Open (36 holes)  West Course,Saunton- West,08:00,09:57,competition
2021-08-12,SW Mid Amateur 36 Result,Saunton- West,12:57,14:54,competition
2021-08-12,Men - SW of England Mid-Am Open (36 holes)- East Course,Saunton- East,12:57,14:54,competition
2021-08-16,Other - DCVLGA - Venerable Vets Championships ,Honiton GC,00:00,00:00,event
2021-08-17,England Golf - English Women's Open Stroke Play,Wallasey, Cheshire,00:00,00:00,event
2021-08-18,Devon Boys u14 Match away to Somerset u14 Boys (Jack Roberts League),Long Sutton GC,00:00,00:00,event
2021-08-18,Devon Boys u16 Match away to Somerset u16 Boys (Ben Enoch League),Long Sutton GC,00:00,00:00,event
2021-08-19,England Golf - Brabazon Trophy (Men),Ganton, Yorkshire,00:00,00:00,event
2021-08-22,Devon Men (1st Team) Match away to Somerset Men (Channel League),Clevedon GC,00:00,00:00,event
2021-08-22,Devon Women (County Squad) Match at home to Dorset Ladies 2nd Team (Ladies 2nd Team League),Torquay GC,09:15,13:30,event
2021-08-23,Devon Boys u14 Match away to Dorset u14 Boys (Jack Roberts League),Broadstone GC,00:00,00:00,event
2021-08-23,Devon Boys u16 Match away to Dorset u16 Boys (Ben Enoch League),Broadstone GC,00:00,00:00,event
2021-08-24,England Golf - Boys County Final (Junior),Coxmoor, Nottinghamshire,00:00,00:00,event
2021-08-24,England Golf - Junior Champion Club Finals (2 days),Woodhall Spa - Bracken Course,00:00,00:00,event
2021-08-26,All - County Card  Stableford Event (Honiton),Honiton,09:00,13:00,competition
2021-08-29,Men - Palairet Round 4,,00:00,00:00,event
2021-09-01,Seniors  - Seniors Stableford Championship-SOM (Tavistock),Tavistock,09:00,12:12,competition
2021-09-03,Ladies - Creasy Bowl Quarter Finals (Downes Crediton),Downes Crediton GC,00:00,00:00,event
2021-09-04,England Golf - Womens County Champ of Champions ,Woodhall Spa,Lincolnshire,00:00,00:00,event
2021-09-05,Club - East Devon JuniorOpen,East Devon GC,00:00,00:00,event
2021-09-05,Juniors - Basil Steer Final,Bovey Castle GC,00:00,00:00,event
2021-09-05,Men - Parker Finals Day,Bovey Castle GC,00:00,00:00,event
2021-09-05,Exeter GCC (Parker) Match at home to Torquay GC (Parker Trophy Finals Day 2021),Bovey Castle GC,00:00,00:00,event
2021-09-05,Exeter GCC (Parker) Match at home to Tiverton GC (Palairet) (Parker Trophy Finals Day 2021),Bovey Castle GC,08:30,09:20,event
2021-09-05,Torquay GC Match at home to Woodbury Park GC (Parker) (Parker Trophy Finals Day 2021),,08:30,09:20,event
2021-09-05,Portmore GC (Juniors) Match away to Woodbury Park GC (Juniors) (Basil Steer Finals Day),,12:45,13:05,event
2021-09-06,Ladies - President's Trophy Quarter Finals (Torquay),Torquay GC,00:00,00:00,event
2021-09-09,Ladies - Still Cup Semi Final (Churston),Churston GC,00:00,00:00,event
2021-09-09,Womens - Express and Echo Shield  (Exeter),Exeter,08:30,12:30,competition
2021-09-11,England Golf - Mens Champion of Champions ,Woodhall Spa, Lincolnshire,00:00,00:00,event
2021-09-12,Men - Palairet Finals Day,,00:00,00:00,event
2021-09-12,Saunton GC (Palairet) Match away to Stover GC (Palairet) (Palairet Finals Day 2021),Teignmouth GC,00:00,00:00,event
2021-09-12,Devon Men (1st Team) Match at home to Cornwall Men (Channel League),Yelverton GC,00:00,00:00,event
2021-09-12,Great Torrington GC (Palairet) Match away to Stover GC (Palairet) (Palairet Finals Day 2021),Teignmouth GC,08:00,09:30,event
2021-09-12,Saunton GC (Palairet) Match at home to Staddon Heights GC (Palairet) (Palairet Finals Day 2021),Teignmouth GC,08:00,09:30,event
2021-09-17,England Golf - Womens County Finals ,Denham, Buckinghamshire,00:00,00:00,event
2021-09-17,Ladies - Creasy Bowl Semi Finals (Teign Valley),Teign Valley GC,00:00,00:00,event
2021-09-18,England Golf - English Champion Club (Men),Knole Park, Kent,00:00,00:00,event
2021-09-19,Devon Women (County Squad) Match at home to Devon Girls u18  (Ladies 2nd Team League),Teign Valley,10:00,11:00,event
2021-09-19,Devon Girls  Match at home to Devon Ladies (2nd Team) (Girls SW Counties),Teign Valley,10:00,11:00,event
2021-09-19,Devon Boys u14 Match at home to Wiltshire Boys u14 (Jack Roberts League),Downes Crediton GC,10:00,11:15,event
2021-09-20,Ladies - President's Trophy Semi Finals (Tavistock),Tavistock GC,00:00,00:00,event
2021-09-20,Other - DCVLGA Killard Leavy and Autumn Foursomes,Tiverton GC,00:00,00:00,event
2021-09-23,Mixed Pairs - Palairet Cup (Tiverton),Tiverton,10:00,13:28,competition
2021-09-24,England Golf - Men's County Finals (Remedy Oak),Remedy Oak, Dorset,00:00,00:00,event
2021-09-25,Men - DevonGolf Team Championship Result,East Devon,00:00,00:00,competition
2021-09-25,Men - DevonGolf Championship Round 1 (East Devon),East Devon Plus,07:15,08:45,competition
2021-09-25,Womens - DevonGolf Championship Round 1 (East Devon),East Devon,08:36,08:45,competition
2021-09-25,Men - DevonGolf Championship Round 2 (East Devon),East Devon Plus,12:15,13:45,competition
2021-09-25,Womens - DevonGolf Championship Round 2 (East Devon),East Devon,13:36,13:54,competition
2021-09-26,Men - DevonGolf Wish Slater Salver KO (East Devon) Knockout,East Devon Plus,00:00,00:00,competition
2021-09-26,Womens - DevonGolf Lloyd Williams Salver KO (East Devon) Knockout,East Devon,00:00,00:00,competition
2021-09-26,Men - DevonGolf County Championship KO (East Devon) Knockout,East Devon Plus,00:00,00:00,competition
2021-09-26,Womens - DevonGolf County Championship KO (East Devon) Knockout,East Devon,00:00,00:00,competition
2021-09-26,Order of Merit (All) - The Devon Open (Downes Crediton),Downes Crediton,00:00,00:00,event
2021-09-27,Womens - Warren Crocus Greensomes (Division 1)(Warren),Warren Golf Club (Devon),08:30,10:30,competition
2021-09-27,Womens - Warren Crocus Greensomes (Division 2)(Warren),Warren Golf Club (Devon),10:40,12:30,competition
2021-09-30,Womens - Bowmaker (Bigbury),Bigbury,09:00,14:00,competition
2021-10-01,Ladies - Inter Club Finals Day (Royal North Devon),Royal North Devon GC,00:00,00:00,event
2021-10-01,East Devon GC (Still Cup) Match away to Stover GC (Still Cup) (Still Cup Final),Royal North Devon GC,00:00,00:00,event
2021-10-01,Teignmouth GC (Sheelah Creasy) Match at home to Wrangaton GC (Sheelah Creasy) (Sheelah Creasy Bowl Final),Royal North Devon GC,00:00,00:00,event
2021-10-01,Tiverton GC (President's Trophy) Match away to Wrangaton GC (President's Trophy) (Presidents Trophy Final),Royal North Devon GC,00:00,00:00,event
2021-10-01,Downes Crediton GC (DWL) Match at home to Tiverton GC (DWL) (Doris Willes-Little Cup Final),Okehampton GC,00:00,00:00,event
2021-10-05,Seniors - County finals (EG),Grange Park, Lancashire,00:00,00:00,event
2021-10-07,South West Women's Golf - SW Foursomes,Stover,09:00,11:15,competition
2021-10-10,Adult - Order of Merit Finals Day (Bovey Castle),Bovey Castle,09:00,09:30,competition
2021-10-17,Devon Men (1st Team) Match away to Glamorgan Men's 1st Team (Channel League),Long Sutton GC,00:00,00:00,event
2021-10-25,Henry Truscott Team Result,Warren Golf Club (Devon),00:00,00:00,competition
2021-10-25,Junior - Henry Truscott Trophy (Warren),Warren Golf Club (Devon),10:30,11:26,competition
