Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2019-01-25,DevonGolf Club Members Meeting,Exeter GCC - Duckworth Suite,11:00,13:00,event
2019-02-21,U18s v Cornwall Strokeplay Match,Tavistock,10:30,12:00,event
2019-02-21,Individual  Scratch Stableford (Devon/Cornwall),Tavistock,11:00,12:10,competition
2019-03-20,DevonGolf Fundraiser Golf Day,Tavistock,08:00,12:00,competition
2019-03-20,All - DevonGolf Fundraiser,Tavistock Golf Club,09:00,12:00,event
2019-03-27,DevonGolf AGM,Fingle Glen GC,00:00,00:00,event
2019-03-27,Men - Palairet Draw,Fingle Glen,15:00,17:00,event
2019-04-02,DevonGolf Team School Championship ,Bigbury,00:00,00:00,competition
2019-04-02,DevonGolf School Championships (Bigbury),Bigbury,09:00,12:00,competition
2019-04-02,DevonGolf School Champs - Primary 29+ H/cap (Bigbury),Bigbury,11:44,12:00,competition
2019-04-07,Devon Girls  Match at home to Devon Boys u16 (Girls SW Counties),Tiverton GC,00:00,00:00,event
2019-04-09,South West 4 Counties Junior Championships (3 days),Weston-Super-Mare,00:00,00:00,event
2019-04-16,Junior - Devon Captains v Devon Juniors (U18 Boys),Thurlestone GC,00:00,00:00,event
2019-04-17,EG - McEvoy Trophy (2 days),Copt Heath,00:00,00:00,event
2019-04-17,Ladies - Medal Finals (Churston) Silver,Churston,09:00,10:52,competition
2019-04-17,Ladies-Medal Finals (Churston) Bronze,Churston,11:00,13:00,competition
2019-04-21,Men- Order of Merit event/East Devon Open,East Devon GC,00:00,00:00,event
2019-04-24,West of England (3 days),Royal North Devon,00:00,00:00,event
2019-04-25,Ladies- Order of Merit event/Yelverton Open,Yelverton,00:00,00:00,event
2019-04-26,Men - West of England Strokeplay Champs (3 days),Saunton,00:00,00:00,event
2019-04-28,Devon Ladies (2nd Team) Match at home to Cornwall Ladies (2nd Team) (Ladies 2nd Team League),Tavistock GC,00:00,00:00,event
2019-04-28,Devon Men (1st Team) Match away to Somerset Men (Channel League),The Mendip,00:00,00:00,event
2019-04-28,Seniors - SOM Stableford (Yelverton),Yelverton,11:00,13:22,competition
2019-05-05,Men - Palairet Round 1,TBA,00:00,00:00,event
2019-05-05,Devon Ladies (1st Team) Match at home to Devon Seniors (1st Team) (Friendly),Woodbury Park GC,00:00,00:00,event
2019-05-11,Men - Inter Club Handicap Foursomes Trophy - Round 1 (Okehampton),Okehampton GC,00:00,00:00,event
2019-05-11,Men - Inter Club Scratch Foursomes Trophy- Round 1 (Okehampton),Okehampton GC,00:00,00:00,event
2019-05-12,Men - Inter Club Handicap Foursomes Trophy- Round 2 (Downes Crediton),Downes Crediton GC,00:00,00:00,event
2019-05-12,Men - Inter Club Scratch Foursomes Trophy- Round 2 (Downes Crediton),Downes Crediton GC,00:00,00:00,event
2019-05-12,Devon Men (1st Team) Match at home to Wiltshire Men (Channel League),Churston GC,08:30,00:00,event
2019-05-13,EG - Senior Women's Amateur Champ (5 Days),Enville,00:00,00:00,event
2019-05-14,EG - Brabazon Qualifier (South) ,Hindhead,00:00,00:00,event
2019-05-16,Devon Seniors (1st Team) Match at home to Glamorgan Seniors (Seniors Channel League),Tiverton GC,10:00,00:00,event
2019-05-18,Men - Club Team Championship,Exeter,00:00,00:00,competition
2019-05-18,Men - Gold Medal (36 hole) (Exeter) -RD1,Exeter,06:51,08:42,competition
2019-05-18,Ladies - Gold Medal (36 hole) (Exeter) - RD1,Exeter,08:50,09:41,competition
2019-05-18,Men - Gold Medal (36 hole) (Exeter) -RD1,Exeter,09:50,10:49,competition
2019-05-18,Men - Gold Medal 36 hole,Exeter,11:51,13:42,competition
2019-05-18,Ladies - Gold Medal (36 hole) (Exeter) - RD2,Exeter,13:50,14:41,competition
2019-05-19,Ladies - DevonGolf County Championship Knockout,Exeter,00:00,00:00,competition
2019-05-19,Men - DevonGolf Wish Slater Salver Knockout,Exeter,00:00,00:00,competition
2019-05-19,Ladies - DevonGolf Lloyd Williams Salver Knockout,Exeter,00:00,00:00,competition
2019-05-19,Men - DevonGolf County Championship  Knockout,Exeter,00:00,00:00,competition
2019-05-19,Devon Boys u14 Match away to Cornwall (u14) (Jack Roberts League),Truro GC,00:00,00:00,event
2019-05-19,Devon Boys u16 Match away to Cornwall (u16) (Ben Enoch League),Truro GC,00:00,00:00,event
2019-05-19,ALL - Presidents Stableford,Exeter,09:18,09:50,competition
2019-05-22,EG - Women's Amateur Champs (5 days),Saunton West,00:00,00:00,event
2019-05-22,Devon Seniors (1st Team) Match away to Somerset Seniors (Seniors Channel League),Minehead and West Somerset GC,00:00,00:00,event
2019-05-26,Junior  - Order of Merit event (East Devon),East Devon GC,00:00,00:00,event
2019-05-26,Men - Order of Merit event - Riviera Championship,Torquay Golf Club,00:00,00:00,event
2019-05-26,Devon Ladies (2nd Team) Match away to Somerset  Ladies (2nd Team) (Ladies 2nd Team League),Weston Super Mare GC,00:00,00:00,event
2019-05-26,Junior - East Devon Order of Merit Junior Open (club run),East Devon,09:00,13:00,competition
2019-05-28,Seniors - SOM Stableford (Teignmouth),Teignmouth,10:15,13:00,competition
