Start Date,Subject,Location,Start Time,End Time,Description
2022-01-28,DevonGolf Annual Members' Meeting,Online via Microsoft Teams,10:30,12:00,event
2022-03-13,Seniors - Order of Merit event (Warren),,00:00,00:00,event
2022-03-30,DevonGolf AGM ,TBC - possiibly virtual subject to Covid conditions,00:00,00:00,event
2022-04-03,Devon Men (1st Team) Match at home to Somerset (Channel League),Warren,00:00,00:00,event
2022-04-07,Seniors - Order of Merit event (East Devon),,00:00,00:00,event
2022-04-11,Devon Boys u16 Match at home to Somerset Boys u16 (Ben Enoch League),Honiton GC,08:58,00:00,event
2022-04-11,Devon Boys u14 Match at home to Somerset Boys u14 (Jack Roberts League),Honiton GC,09:30,00:00,event
2022-04-12,Women - Medal Finals Division 1 (Downes Crediton),Downes Crediton,09:00,10:30,competition
2022-04-12,Women - Medal Finals Division 2 (Downes Crediton),Downes Crediton,10:39,12:00,competition
2022-04-13,SW Boys Four Counties,Exeter,00:00,00:00,competition
2022-04-13,SW Juniors  Boys - Four Counties (U18 ) (Exeter),Exeter,08:15,09:35,competition
2022-04-14,SW4C Cornwall U18 Match at home to SW4C Somerset U18 (Four Counties),Exeter,00:00,00:00,event
2022-04-14,SW4C Devon U18 Match at home to SW4C Dorset U18 (Four Counties),Exeter,00:00,00:00,event
2022-04-14,Devon Boys u16 Match away to Somerset Boys u16 (Ben Enoch League),TBC,09:00,00:00,event
2022-04-21,Devon Boys u18 Match at home to Cornwall Boys u18 (Roy Greenaway League),Woodbury Park GC,09:00,00:00,event
2022-04-22,Devon Boys u16 Match away to Cornwall Boys u16  (Ben Enoch League),TBC,09:00,00:00,event
2022-04-22,Devon Boys u14 Match away to Cornwall Boys u14 (Jack Roberts League),TBC,09:30,00:00,event
2022-04-28,Women - County Prize Finals Day (Boringdon Park) ,Boringdon Park-Saltram Course,10:02,12:26,competition
2022-05-01,Palairet Round 1,,00:00,00:00,event
2022-05-02,All - Adult & Junior Graham Ruth Trophy (Churston),Churston GC,09:30,14:00,event
2022-05-03,Devon Seniors (1st Team) Match at home to Somerset Senior Men (Seniors Channel League),Teignmouth GC TBC,09:30,00:00,event
2022-05-05,All - County Card  Stableford Event (Bigbury),Bigbury,09:00,12:28,competition
2022-05-09,Women (Seniors) - English Senior Womens Amateur,High Post, Wilts,00:00,00:00,event
2022-05-09,Women - English Senior women's trophy,High Post, Wilts,00:00,00:00,event
2022-05-10,Men - Brabazon Trophy Midlands Qlf (EG),Stanton on the Wolds, Notts,00:00,00:00,event
2022-05-10,Men - Brabazon Trophy North QLF (EG),Pannal, Yorks,00:00,00:00,event
2022-05-10,Men - Brabazon Trophy South Qlf (EG),Beaconsfield, Bucks,00:00,00:00,event
2022-05-10,Men - Brabazon Trophy South QLF (EG),Beaconsfield, Bucks,00:00,00:00,event
2022-05-14,Men - Club Team Champion Challenge Cup,Saunton- West,00:00,00:00,competition
2022-05-14,Women - Club Team Champion Prize,Saunton- West,00:00,00:00,competition
2022-05-14,Men - DevonGolf Championship Gold Medal (Saunton West) - RD1,Saunton- West,07:00,09:51,competition
2022-05-14,Women- DevonGolf Championship Gold Medal (Saunton West) - RD1,Saunton- West,10:00,11:12,competition
2022-05-14,Men - DevonGolf Championship Gold Medal (Saunton West) - RD2,Saunton- West,12:00,14:42,competition
2022-05-14,Women- DevonGolf Championship Gold Medal (Saunton West) - RD2,Saunton- West,15:00,16:12,competition
2022-05-15,Men - DevonGolf Wish Slater Salver KO (Saunton West) Knockout,Saunton- West,00:00,00:00,competition
2022-05-15,Men - DevonGolf Championship (Saunton West) Knockout,Saunton- West,00:00,00:00,competition
2022-05-15,Women - DevonGolf Lloyd Williams Salver (Saunton West) Knockout,Saunton- West,00:00,00:00,competition
2022-05-15,Women - DevonGolf Championship (Saunton West) Knockout,Saunton- West,00:00,00:00,competition
2022-05-15,President's Trophy (Saunton West),Saunton- West,09:20,11:50,competition
2022-05-19,Men - Brabazon Trophy (EG),Saunton, Devon,00:00,00:00,event
2022-05-22,Minchinhampton GC 36 Hole Scratch Open ,,00:00,00:00,event
2022-05-26,Devon Seniors (1st Team) Match at home to Gwent Senior Men (Seniors Channel League),Stover GC,09:30,00:00,event
2022-05-28,Seniors - Order of Merit event (Churston) - Bob Knott - 2 days,,00:00,00:00,event
2022-05-29,Devon Men (1st Team) Match away to Glamorgan Men (Channel League),Cardiff GC,09:00,00:00,event
2022-05-30,Devon Boys u14 Match away to Wiltshire Boys u14 (Jack Roberts League),Cumberwell Park GC,09:30,00:00,event
2022-05-31,Junior (Boys) - SWCGA u16 & u14 Championship,Cumberwell Park GC,09:00,12:00,event
2022-06-01,Men (Seniors) - English Seniors (EG),Ashrodge/Berkhamstead, Herts,00:00,00:00,event
2022-06-02,Devon Boys u18 Match away to Somerset Boys u18 (Roy Greenaway League),Mendip Springs GC,09:00,00:00,event
2022-06-05,Men- SWCGA South West Week (6days),Minchinhampton GC,00:00,00:00,event
2022-06-05,Palairet Round 2,,00:00,00:00,event
2022-06-05,Devon Men (1st Team) Match away to Somerset Men (SWCGA (Men)),Minchinhampton GC,10:00,15:00,event
2022-06-06,Devon Men (1st Team) Match away to Cornwall Men (SWCGA (Men)),Minchinhampton GC,08:00,13:00,event
2022-06-08,Devon Men (1st Team) Match away to Wiltshire Men (SWCGA (Men)),Minchinhampton GC,08:00,13:00,event
2022-06-08,All - County Card  Stableford Event (Libbaton),Libbaton,10:00,12:24,competition
2022-06-09,Devon Men (1st Team) Match away to Gloucestershire Men (SWCGA (Men)),Minchinhampton GC,10:00,15:00,event
2022-06-10,Devon Men (1st Team) Match away to Dorset Men (SWCGA (Men)),Minchinhampton GC,09:30,14:30,event
2022-06-14,Women - English Senior Womens Stroke Play (EG),Coventry, Warks,00:00,00:00,event
2022-06-19,DevonGolf Club Team Championship,Torquay,00:00,00:00,competition
2022-06-19,Junior - Club Team Championship (Torquay),Torquay,10:04,13:16,competition
2022-06-24,Junior - U18 Amateur (EG),Woodhall Spa, Lincs,00:00,00:00,event
2022-06-27,Devon Seniors (1st Team) Match away to Gloucestershire Senior Men (Seniors Channel League),TBC,09:30,00:00,event
2022-06-30,Men - Senior Championship  1st Rd (18 holes) (Thurlestone),Thurlestone,08:00,10:51,competition
2022-06-30,Women - Senior Championship (18 holes) (Thurlestone),Thurlestone,11:00,12:57,competition
2022-06-30,Men - Scratch Championship 2nd RD (9 holes) (Thurlestone),Thurlestone,13:00,15:42,competition
2022-07-01,Junior - Logan Trophy (EG),Liphook, Hants,00:00,00:00,event
2022-07-03,Men - Palairet Plate Club Team Result,Staddon Heights,00:00,00:00,competition
2022-07-03,Palairet Round 3/ Palairet Plate,,00:00,00:00,event
2022-07-03,Palairet Round 3/ Palairet Plate,,00:00,00:00,event
2022-07-03,Men - Palairet Plate (Staddon Heights),Staddon Heights,09:00,11:56,competition
2022-07-04,Devon Ladies (1st Team) Match away to Cornwall (Women) (Ladies 1st Team League),Clevedon GC,09:18,09:50,event
2022-07-04,Devon Ladies (1st Team) Match away to Somerset (Women) (Ladies 1st Team League),Clevedon GC,14:28,15:10,event
2022-07-05,Men - European Mens Team Championship (EG),Royal St Georges, Kent,00:00,00:00,event
2022-07-05,Devon Ladies (1st Team) Match away to Dorset (Women) (Ladies 1st Team League),Clevedon GC,08:40,09:12,event
2022-07-05,Devon Ladies (1st Team) Match away to Wiltshire (Women) (Ladies 1st Team League),Clevedon GC,14:28,15:10,event
2022-07-06,Junior - English Schools Team Championship (EG),Woodhall Spa, Lincs,00:00,00:00,event
2022-07-06,Devon Ladies (1st Team) Match away to Gloucestershire (Women) (Ladies 1st Team League),Clevedon GC,08:30,09:02,event
2022-07-07,Junior (Boys)- SWCGA Boys Championship (u18),TBA,00:00,00:00,event
2022-07-09,Devon Boys u18 Match away to Dorset Boys u18 (Roy Greenaway League),Lyme Regis GC,09:00,00:00,event
2022-07-12,Junior (Boys) - Mcgregor Trophy (EG),Sherwood Forest, Notts,00:00,00:00,event
2022-07-14,Devon Seniors (1st Team) Match at home to Cornwall Senior Men (Seniors Channel League),Thurlestone GC,09:30,00:00,event
2022-07-17,Devon Women (County Squad) Match at home to Cornwall Ladies (2nd Team) (Ladies 2nd Team League),Churston GC,00:00,00:00,event
2022-07-19,Junior (Boys) - Carris Trophy (EG),Silloth on Solway, Cumbria,00:00,00:00,event
2022-07-19,Junior (Girls) - English Girls Championship (EG),The Wilmslow, Cheshire,00:00,00:00,event
2022-07-20,Men (Senior) - SWCGA Seniors Championship (2days),Bristol and clifton ,00:00,00:00,event
2022-07-24,Palairet Round 4,,00:00,00:00,event
2022-07-26,Junior (Girls) - English Girls U16/U14  Championship (EG),Formby Ladies, Lancs,00:00,00:00,event
2022-07-26,Men - English Amateur Championship (EG),Lindrick, Yorks & Worksop, Notts,00:00,00:00,event
2022-07-28,All - County Card Pairs Stableford (Churston),Churston,09:00,13:30,competition
2022-07-29,Junior - Boys Championship Round 1 (Bigbury),Bigbury,08:00,10:51,competition
2022-07-29,Junior -  Girls Championship Round 1  (Bigbury),Bigbury,09:12,09:48,competition
2022-07-29,Junior - u12  Boys & Girls Junior Championship (18 Holes) (Bigbury),Bigbury,11:00,11:36,competition
2022-07-29,Junior - Boys Championship Round 2 (Bigbury),Bigbury,12:45,15:18,competition
2022-07-29,Junior -  Girls Championship Round 2 (Bigbury),Bigbury,13:48,14:24,competition
2022-08-02,Junior (Boys) - Reid Trophy (EG),Lincoln, Lincs,00:00,00:00,event
2022-08-03,WMN Team (N&E),Downes Crediton,00:00,00:00,competition
2022-08-03,Women - WMN Foursomes N&E (Downes Crediton),Downes Crediton (Summer),10:00,12:52,competition
2022-08-05,Women - Creasy Bowl Quarter Finals ,Staddon Heights GC,00:00,00:00,event
2022-08-05,Devon Boys u16 Match at home to Dorset Boys u16 (Ben Enoch League),Downes Crediton GC,09:00,00:00,event
2022-08-05,Devon Seniors (1st Team) Match away to Wiltshire Senior Men (Seniors Channel League),Tidworth Garrison GC,09:30,00:00,event
2022-08-05,Devon Boys u14 Match at home to Dorset Boys u14 (Jack Roberts League),Downes Crediton GC,09:30,00:00,event
2022-08-08,WMN Wrangaton Team,Wrangaton (South Devon),00:00,00:00,competition
2022-08-08,Devon Girls  Match away to SW County TBC (Girls SW Counties),Carlyon Bay GC,08:00,00:00,event
2022-08-08,Women - WMN Foursomes S&W (Wrangaton),Wrangaton (South Devon),09:30,13:00,competition
2022-08-08,Devon Girls  Match away to SW County TBC (Girls SW Counties),Carlyon Bay GC,14:00,00:00,event
2022-08-09,Seniors - Order of Merit event (Yelverton),,00:00,00:00,event
2022-08-09,Devon Girls  Match away to SW County TBC (Girls SW Counties),Carlyon Bay GC,08:00,00:00,event
2022-08-09,Devon Girls  Match away to SW County TBC (Girls SW Counties),Carlyon Bay GC,14:00,00:00,event
2022-08-10,Devon Girls  Match away to SW County TBC (Girls SW Counties),Carlyon Bay GC,08:00,00:00,event
2022-08-11,Women - President's Trophy Quarter Finals,Honiton GC,00:00,00:00,event
2022-08-11,SW Mid Amateur 36 Hole Results,Tiverton,08:00,09:57,competition
2022-08-13,Devon Women (County Squad) Match away to Dorset Ladies (2nd Team) (Ladies 2nd Team League),Broadstone GC,00:00,00:00,event
2022-08-14,East Devon GC (Palairet) Match at home to Stover GC (Palairet) (Palairet Finals Day 2022),Royal North Devon GC,08:00,09:30,event
2022-08-14,Tiverton GC (Palairet) Match at home to Exeter GCC (Palairet) (Palairet Finals Day 2022),Royal North Devon GC,08:00,09:30,event
2022-08-14,Men - Palairet Finals Day,Royal North Devon GC,08:00,14:40,event
2022-08-14,Exeter GCC (Palairet) Match at home to Stover GC (Palairet) (Palairet Finals Day 2022),Royal North Devon GC,14:10,14:50,event
2022-08-19,Women - English Women's Open Stroke Play (EG),Beau Desert, Staffs,00:00,00:00,event
2022-08-21,Men - Scratch & Handicap Foursomes 36 hole Result,Teignmouth,07:30,10:30,competition
2022-08-23,Junior (Boys) - Boys County Final (EG),Furness, Cumbria,00:00,00:00,event
2022-08-25,Women - Still Cup Semi Final,Dainton Park GC,00:00,00:00,event
2022-08-28,Devon Men (1st Team) Match away to Gloucestershire Men (Channel League),TBC,09:00,00:00,event
2022-09-01,Mixed - Mixed Palairet Cup - Greensomes (Stover),Stover,09:27,12:55,competition
2022-09-04,Junior - Basil Steer Final,TBC,00:00,00:00,event
2022-09-04,Men - Parker Trophy Finals Day,TBC,00:00,00:00,event
2022-09-04,Sidmouth GC (Parker) Match at home to Warren GC (Parker) (Parker Trophy Finals Day 2022),Thurlestone GC,08:30,09:10,event
2022-09-04,Woodbury Park GC (Parker) Match at home to Tavistock GC (Parker) (Parker Trophy Finals Day 2022),Thurlestone GC,08:40,09:20,event
2022-09-04,Staddon Heights (Basil Steer) Match at home to Tiverton GC (Basil Steer) (Basil Steer Finals Day),Thurlestone GC,13:15,13:35,event
2022-09-04,Sidmouth GC (Parker) Match at home to Woodbury Park GC (Parker) (Parker Trophy Finals Day 2022),Thurlestone GC,13:50,14:10,event
2022-09-05,Women - Creasy Bowl Semi Finals ,Yelverton GC,00:00,00:00,event
2022-09-07,Men  - Seniors Stableford Championship-SOM (Portmore),Portmore,09:00,11:56,competition
2022-09-08,Women - Express and Echo Shield  (Exeter),Exeter,08:30,12:30,competition
2022-09-09,Women - President's Trophy Semi Finals,Holswoethy GC,00:00,00:00,event
2022-09-10,Men -  Mens County Champ of Champions (EG),Woodhall Spa, Lincs,00:00,00:00,event
2022-09-11,Devon Men (1st Team) Match at home to Cornwall Men (Channel League),Churston GC,09:00,00:00,event
2022-09-16,Women - Womens County Champ of Champions (EG),Woodhall Spa, Lincs,00:00,00:00,event
2022-09-16,Women - Womens County Finals (EG),Stoneham GC,00:00,00:00,event
2022-09-17,Men - English Champion Club (EG),Lilley Brook, Gloucs,00:00,00:00,event
2022-09-19,Devon Seniors (1st Team) Match away to Glamorgan Senior Men (Seniors Channel League),TBC,09:30,00:00,event
2022-09-21,Men - Logan Trophy (3 day) - Mid AM,Enville (Staffs),00:00,00:00,event
2022-09-23,Men - Mens County Finals (EG),Royal Norwich, Norfolk,00:00,00:00,event
2022-09-26,Women - Warren Crocus Greensomes (Division 1)(Warren),Warren Golf Club (Devon),09:00,10:40,competition
2022-09-26,Women - Warren Crocus Greensomes (Division 2)(Warren),Warren Golf Club (Devon),10:50,12:30,competition
2022-09-29,Women - Bowmaker (Torquay),Torquay,09:03,14:00,competition
2022-09-30,Women - Inter Club Finals Day,Churston GC,00:00,00:00,event
2022-09-30,Torquay GC (Still Cup) Match at home to East Devon GC (Still Cup) (Still Cup Final),Churston GC,00:00,00:00,event
2022-09-30,Wrangaton GC (Sheelah Creasy) Match at home to Ilfracombe GC (Sheelah Creasy) (Sheelah Creasy Bowl Final),Churston GC,00:00,00:00,event
2022-09-30,Okehampton GC (Presidents) Match at home to East Devon GC 1 (Presidents) (Presidents Trophy Final),Churston GC,00:00,00:00,event
2022-10-02,Devon Men (1st Team) Match at home to Gwent Men (Channel League),East Devon GC,09:00,00:00,event
2022-10-04,Men (Seniors) - County finals (EG),Rothley Park, Leics,00:00,00:00,event
2022-10-09,Devon Men (1st Team) Match away to Wiltshire Men (Channel League),Wrag Barn GC,08:00,12:30,event
2022-10-16,Order of Merit Finals Day (OOM Qualifiers) (Bovey Castle),Bovey Castle,09:00,10:30,competition
2022-10-24,Henry Truscott Team Result,Warren Golf Club (Devon),00:00,00:00,competition
2022-10-24,Junior - Henry Truscott Trophy (Warren),Warren Golf Club (Devon),10:20,11:16,competition
2022-10-27,South West Womens Golf - Bowmaker (Honiton),Honiton,09:06,12:58,competition
