Start Date,Subject,Location,Start Time,End Time,Description
2018-02-14,U18s Friendly v Cornwall,Perranporth,10:00,00:00,event
2018-02-15,Devon Girls v DCLVGA,Axe Cliff,00:00,00:00,event
2018-03-04,Devon Seniors v Devon Ladies,Yelverton,00:00,00:00,event
2018-04-03,Devon Juniors v Devon Golf Captains,Warren,00:00,00:00,event
2018-04-04,Girls v Cornwall,Launceston,00:00,00:00,event
2018-04-05,East Devon Seniors Open (County SOM),East Devon,00:00,00:00,event
2018-04-08,SAUNTON JUNIOR OPEN (JOM),Saunton,00:00,00:00,event
2018-04-10,Girls v Dorset,East Devon,00:00,00:00,event
2018-04-10,Junior 4 Counties Tournament (3 days),West Cornwall,00:00,00:00,event
2018-04-15,East Devon Open 36 Holes (MOM),East Devon,00:00,00:00,event
2018-04-17,DEVON LADIES County Medals Finals,Downes Crediton,00:00,00:00,event
2018-04-17,Seniors County SOM Stableford (Saunton West),Saunton West,09:30,12:20,competition
2018-04-22,Channel League v Somerset,Teignmouth,00:00,00:00,event
2018-04-22,Devon Men (1st Team) Match at home to Somerset (Channel League),Teignmouth,00:00,00:00,event
2018-04-24,West Of England Seniors Championship (2 days) (ESOM),Burnham & Berrow,00:00,00:00,event
2018-04-26,DMVGA Presidents Salver,Tiverton,07:40,15:16,competition
2018-04-27,West of England Strokeplay (WASP) Championship (3 days),Royal North Devon,00:00,00:00,event
2018-04-28,Exeter Open - 36 Holes (MOM),Exeter,00:00,00:00,event
2018-04-29,Churston Open - 36 Holes (MOM),Churston,00:00,00:00,event
2018-04-29,LADIES 2nd Team v Somerset,Exeter,00:00,00:00,event
2018-05-03,DGL Board Meeting,Exeter GCC,18:30,00:00,event
2018-05-04,County Card Stableford (Churston),Churston,09:00,13:57,competition
2018-05-06,Palairet Trophy 1st Round,TBA,00:00,00:00,event
2018-05-07,COUNTY ADULT JUNIOR AMERICAN FOURSOMES,Churston,00:00,00:00,event
2018-05-09,Dainton Park Seniors Open (County SOM),Dainton Park,00:00,00:00,event
2018-05-11,DEVON LADIES County Championship (3 days),Royal North Devon,00:00,00:00,event
2018-05-12,County Foursomes (2 days),Downes Crediton (12/5) & Okehampton (13/5),00:00,00:00,event
2018-05-12,MID DEVON FOURSOMES (2 Days) inc. County Foursomes,Downes Crediton & Okehampton,00:00,00:00,event
2018-05-12,Ladies County Championship 2018,RND,09:00,10:37,competition
2018-05-13,Devon County Ladies' Championships 2018 Knockout,RND,00:00,00:00,competition
2018-05-13,Lloyd Williams Salver 2018 Knockout,RND,00:00,00:00,competition
2018-05-13,Bob Knott Seniors Trophy (2 days) (County SOM),Churston,00:00,00:00,event
2018-05-13,Devon Men (1st Team) Match away to Wiltshire (Channel League),Cumberwell Park,00:00,00:00,event
2018-05-15,ENGLAND GOLF Brabazon Qualifier ,TBA,00:00,00:00,event
2018-05-19,Club Team Championships,Saunton East,00:00,00:00,competition
2018-05-19,Gold Medal (RD1),Saunton East,07:00,10:20,competition
2018-05-19,Gold Medal & Amateur Championship (2 days),Saunton East,07:30,16:30,event
2018-05-19,Gold Medal (RD2),Saunton East,12:00,15:20,competition
2018-05-20,DEVON AMATEUR CHAMPIONSHIPS Knockout,Saunton East,00:00,00:00,competition
2018-05-20,WISH SLATER SALVER Knockout,Saunton East,00:00,00:00,competition
2018-05-20,Girls Tyler Trophy,Dawlish Warren,00:00,00:00,event
2018-05-20,DEVON GOLF PRESIDENTS TROPHY,Saunton East,07:50,14:30,competition
2018-05-20,U14s & U16s v Cornwall,Holsworthy,09:00,00:00,event
2018-05-23,Devon Seniors (1st Team) Match at home to Somerset (Seniors Channel League),Dainton Park,00:00,00:00,event
2018-05-23,Seniors Channel League v Somerset,Dainton Park,09:30,10:30,event
2018-05-28,YELVERTON JUNIOR OPEN (JOM),Yelverton,00:00,00:00,event
2018-05-30,ENGLAND GOLF Brabazon Trophy (4 days),TBA,00:00,00:00,event
2018-05-31,Butcombe Brewery Golf Day,Tiverton,00:00,00:00,event
2018-05-31,Girls v Cornwall,Tavistock,00:00,00:00,event
2018-05-31,Butcombe Brewery Golf Day,Tiverton,11:00,12:20,competition
2018-06-01,Junior - SWCGA Boys U14/U16 Championship,Knighton Heath,00:00,00:00,event
2018-06-03,Men - Palairet Trophy 2nd Round,TBA,00:00,00:00,event
2018-06-04,Devon Ladies Bronze Meeting 2018,Staddon Heights,09:00,12:07,competition
2018-06-04,Ladies - Bronze Meeting,Staddon Heights,09:00,14:30,event
2018-06-06,Seniors - English Seniors Championship (3 Days),Sherwood Forest & Coxmoor,00:00,00:00,event
2018-06-07,DMVGA Spring Meeting,East Devon,07:40,15:24,competition
2018-06-10,Men - SWCGA Championship Week (6 days),Cumberwell Park,00:00,00:00,event
2018-06-12,Seniors - Staddon Heights Seniors Open (County SOM),Staddon Heights,00:00,00:00,event
2018-06-12,Seniors County SOM Stableford (Staddon Heights),Staddon Heights,10:00,12:40,competition
2018-06-17,Junior Club Team C'ship - Team,Torquay,00:00,00:00,competition
2018-06-21,Devon Seniors (1st Team) Match away to Glamorgan (Seniors Channel League),Neath,00:00,00:00,event
2018-06-21,Ladies - Seniors Championships,Stover,09:30,11:37,competition
2018-06-24,Men - Torquay Open (36 Holes County MOM),Torquay,00:00,00:00,event
2018-06-25,Seniors - Southern Counties Foursomes Qualifier,Exeter,00:00,00:00,event
2018-06-25,All - County Card Stableford,Tavistock,09:00,13:57,competition
2018-06-28,Junior Club Team C'ship - Individual,Torquay,10:01,13:46,competition
2018-07-01,Palairet Plate Team Foursomes,Holsworthy,00:00,00:00,competition
2018-07-01,Men - Palairet Trophy 3rd Round,TBA,00:00,00:00,event
2018-07-01,Men - Palairet Plate,Holsworthy,09:00,13:16,competition
2018-07-02,Ladies - Inter-County Match Week (5 days),St. Enodoc,00:00,00:00,event
2018-07-04,Devon Seniors (1st Team) Match away to Wiltshire (Seniors Channel League),Cumberwell Park,00:00,00:00,event
2018-07-06,Seniors - Medal Championship (SOM),Exeter,08:00,10:50,competition
2018-07-08,Junior - Thurlestone Junior Open (County JOM),Thurlestone,00:00,00:00,event
2018-07-08,Men - Teignmouth Open - 36 Holes (County MOM),Teignmouth,00:00,00:00,event
2018-07-08,Junior - Thurlestone Open (JOM),Thurlestone,09:08,12:32,competition
2018-07-12,Junior - SWCGA Boys Championship,Perranporth,00:00,00:00,event
2018-07-15,Men - Inter-Club 3 Ball team Event,Downes Crediton,00:00,00:00,event
2018-07-15,Devon Men (1st Team) Match away to Glamorgan (Channel League),The Glamorganshire,00:00,00:00,event
2018-07-16,Ladies - Silver Meeting (Yelverton),Yelverton,08:45,12:30,competition
2018-07-16,Ladies - County Silver Meeting,Yelverton,09:00,14:00,event
2018-07-19,THE OPEN CHAMPIONSHIP (19-22 July),Carnoustie,00:00,00:00,event
2018-07-19,DMVGA - Summer Meeting (Stover),Stover,07:36,15:28,competition
2018-07-25,All - County Card Stableford Pairs (Launceston),Launceston,10:00,12:30,competition
2018-07-26,Seniors - SWCGA Seniors Championship (2 days),High Post,00:00,00:00,event
2018-07-29,Ladies - 2nd Team v Cornwall,Truro,00:00,00:00,event
2018-07-29,Men - Palairet Trophy 4th Round,TBA,00:00,00:00,event
2018-07-29,Mixed - Churston Mixed Greensomes (Palairet Cup),Churston,00:00,00:00,event
2018-07-30,Junior - Devon Juniors v DMVGA,Stover,00:00,00:00,event
2018-07-30,Junior - Exeter Junior Open (County JOM),Exeter,00:00,00:00,event
2018-07-30,Ladies - Sheelah Creasey Quarter Final,Holsworthy,00:00,00:00,event
2018-07-31,Junior - EG Girls Championships (3 days),East Devon,00:00,00:00,event
2018-08-02,Men - SW of England Mid-Am Open Rd1 (Teignmouth),Teignmouth,08:00,09:30,competition
2018-08-02,Ladies - WMN Foursomes N&E (Portmore),Portmore,09:45,12:37,competition
2018-08-02,Men - SW of England Mid-Am Open Rd2 (Teignmouth),Teignmouth,13:00,14:30,competition
2018-08-03,Junior - Boys U18s v Cornwall (Greenaway),Launceston,00:00,00:00,event
2018-08-03,Devon Boys u18 Match at home to Cornwall (Roy Greenaway League),Launceston GC,00:00,00:00,event
2018-08-05,Junior - Tiverton Junior Open (County JOM),Tiverton,00:00,00:00,event
2018-08-06,Junior - Girls Abraham Trophy,Lyme Regis,00:00,00:00,event
2018-08-06,Ladies - Creasy Quarter Finals,Stover,00:00,00:00,event
2018-08-07,Junior - EG Girls U16/U14 Championships (3 days),Lyme Regis,00:00,00:00,event
2018-08-08,Junior - Boys U14s (Jack Roberts) & Boys U16s (Ben Enoch) V Dorset ,Weymouth,00:00,00:00,event
2018-08-09,Ladies - Ladies Presidents 1/4 Finals,Dainton Park,00:00,00:00,event
2018-08-11,Men - Torbay Cup (2 Days South Devon Clubs),Churston,00:00,00:00,event
2018-08-12,Junior - SW Girls Inter-Counties Event (3 days),Brickhampton,00:00,00:00,event
2018-08-13,Devon Seniors (1st Team) Match at home to Gwent (Seniors Channel League),Stover,00:00,00:00,event
2018-08-13,Ladies - WMN Foursomes S&W (Teign Valley),Teign Valley,09:20,14:30,competition
2018-08-14,Junior - SEBO Championship (2 days),Yeovil & Sherborne,00:00,00:00,event
2018-08-15,Junior - Buchanan Trophy (Girls),Gloucester,00:00,00:00,event
2018-08-17,Millenium Trophy Team,Ilfracombe,00:00,00:00,competition
2018-08-17,Junior - Stover Junior Open (County JOM),Stover,00:00,00:00,event
2018-08-17,DMVGA - Millennium Trophy ,Ilfracombe,09:04,13:20,competition
2018-08-18,Seniors - Southern Counties Foursomes Final,Ealing ,00:00,00:00,event
2018-08-19,Downes Crediton Match at home to Tavistock (Palairet Finals Day 2018),,00:00,,event
2018-08-19,Downes Crediton Match at home to Wrangaton (Palairet Finals Day 2018),,00:00,,event
2018-08-19,Fingle Glen Match at home to Tavistock (Palairet Finals Day 2018),,00:00,,event
2018-08-19,Men - Palairet Trophy Finals Day,East Devon,00:00,00:00,event
2018-08-20,Junior - Boys U16s v Somerset (Ben Enoch),Long Sutton,09:30,00:00,event
2018-08-22,Junior - Boys U18s v Somerset (Greenaway),Downes Crediton,09:00,00:00,event
2018-08-25,Men - Royal North Devon Open - 36 Holes (MOM),Royal North Devon,00:00,00:00,event
2018-08-26,Men - Stover Open - 36 Holes (MOM),Stover,00:00,00:00,event
2018-08-28,Junior - English Boys County Finals (3 days),Rockliffe Hall,00:00,00:00,event
2018-08-29,Junior - Boys U14s v Somerset (Jack Roberts),Cannington,09:30,00:00,event
2018-08-30,Ladies - Still Cup Semi-Finals,Honiton,00:00,00:00,event
2018-08-30,Devon Seniors (1st Team) Match away to Gloucestershire (Seniors Channel League),Knowle,00:00,00:00,event
2018-08-31,Ladies - England Golf SW Ladies & Girls Championships,Broadstone,00:00,00:00,event
2018-08-31,Junior - Boys Championships Rd1 (Tavistock),Tavistock,08:30,10:22,competition
2018-08-31,All - County Card Stableford (Woodbury Park-The Oaks),Woodbury Park,09:30,14:02,competition
2018-08-31,Junior - Girls' Championship (Tavistock),Tavistock,10:46,11:10,competition
2018-08-31,Junior - Boys Championships Rd2 (Tavistock),Tavistock,13:32,15:24,competition
2018-09-02,Ladies - England Golf SW Ladies & Girls Championships,Broadstone,00:00,00:00,event
2018-09-02,Devon Men (1st Team) Match away to Gloucestershire (Channel League),The Kerndleshire,00:00,00:00,event
2018-09-06,Seniors  - Seniors Stableford Championship-SOM (Honiton),Honiton,10:30,12:30,competition
2018-09-07,Ladies - Presidents Semi-Finals,Portmore,00:00,00:00,event
2018-09-08,Ladies - England Golf Champ of Champs (2 days),Frilford Heath,00:00,00:00,event
2018-09-09,Devon Men (1st Team) Match at home to Cornwall (Channel League),Tavistock,00:00,00:00,event
2018-09-14,Ladies -  Creasy Semi-Finals,Tavistock,00:00,00:00,event
2018-09-15,Men - England Golf Champ of Champs (2 days),Woodhall Spa,00:00,00:00,event
2018-09-16,Men - Tiverton Open - 36 Holes (MOM),Tiverton,00:00,00:00,event
2018-09-16,Men - Parker Trophy Final ,Bovey Castle,09:00,00:00,event
2018-09-17,Ladies - Warren Crocus Greensomes (Silver)(Warren),Warren,08:15,09:52,competition
2018-09-17,Ladies - Warren Crocus Greensomes (Bronze)(Warren),Warren,10:07,11:52,competition
2018-09-18,All - County Card Stableford (Okehampton),Okehampton,09:36,12:00,competition
2018-09-20,Ladies -  Express & Echo Finals,Exeter,00:00,00:00,event
2018-09-23,Mens - Club Champions Final (Woodbury Park),Woodbury Park,00:00,00:00,competition
2018-09-23,Ladies Club Champions Final (Woodbury Park),Woodbury Park,00:00,00:00,competition
2018-09-23,Junior - Girls U18 v Cornwall,Launceston,00:00,00:00,event
2018-09-27,Devon Seniors (1st Team) Match at home to Cornwall (Seniors Channel League),East Devon,00:00,00:00,event
2018-09-28,Ladies - Inter Club Finals Day,Tiverton,00:00,00:00,event
2018-09-28,Men - English Men's County Finals (3 days),Aldeburgh,00:00,00:00,event
2018-10-04,Ladies - County Bowmaker,Thurlestone,00:00,00:00,event
2018-10-04,Ladies - Bowmaker (Thurlestone),Thurlestone,07:30,12:45,competition
2018-10-07,Devon Men (1st Team) Match at home to Gwent (Channel League),Royal North Devon,00:00,00:00,event
2018-10-09,English Seniors County Finals (3 days),Stanton on the Wold,00:00,00:00,event
2018-10-23,DevonGolf Motivational Talk with Rob Baxter,Sandy Park  (Exeter),17:00,20:00,event
2018-10-24,Men - South West v Midlands (2 days),Ross-on-Wye Golf Club,00:00,00:00,event
2018-10-25,Henry Truscott Team Scores,Warren,00:00,00:00,competition
2018-10-25,Devon Boys u18 Match at home to DMVGA (Friendly),Stover,00:00,00:00,event
2018-10-25,Juniors - Henry Truscott Cup (Warren),Warren,11:00,12:30,competition
